UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
PR;MISSAL;2011;373515;562872011;MUNICIPIO DE MISSAL - PR;PAVIMENTACAO POLIEDRICA EM ROTEIRO TURISTICO SANTA CECILIA;292500.00
PR;MARIA HELENA;2011;373544;761862011;MUNICIPIO DE MARIA HELENA - PR;O - CONSTRUCAO DE UM PORTAL, NA SAIDA PARA O MUNICIPIO DE NOVA OLIMPIA PR.;146250.00
PR;MATO RICO;2011;373550;588422011;MUNICIPIO DE MATO RICO - PR;REVITALIZACAO DE PARQUE;292500.00
PR;SERTANEJA;2011;373558;295302011;MUNICIPIO DE SERTANEJA - PR;Terminal fluvial, Portal.;243750.00
PR;TOLEDO;2011;373561;198452011;MUNICIPIO DE TOLEDO - PR;CONSTRUCAO DE MUSEU WILLY BARTH;1218750.00
PR;CAPANEMA;2011;373569;764372011;MUNICIPIO DE CAPANEMA - PR;CANALIZACAO DE AGUAS PLUVIAIS E PAVIMENTACAO POLIEDRICA COM PEDRAS IRREGULARES;292500.00
PR;LUPIONOPOLIS;2011;373604;596372011;MUNICIPIO DE LUPIONOPOLIS - PR;Cobertura da arena do Parque de Rodeio e Eventos Amaury Edson Tiberio;487500.00
PR;PEROLA;2011;373609;522352011;MUNICIPIO DE PEROLA - PR;O - CONSTRUCAO DE CENTRO DE CULTURA;487500.00
PR;RANCHO ALEGRE D'OESTE;2011;373973;776382011;MUNICIPIO DE RANCHO ALEGRE D'OESTE - PR;O - CONSTRUCAO DE PORTAL;146250.00
PR;ASSIS CHATEAUBRIAND;2011;374468;763442011;MUNICIPIO DE ASSIS CHATEAUBRIAND - PR;CONSTRUCAO DA SETIMA ETAPA DO TEATRO DA CASA DA CULTURA DA  CIDADE DE ASSIS CHATEAUBRIAND;500000.00
PR;NOVA FATIMA;2011;374959;647352011;MUNICIPIO DE NOVA FATIMA - PR;Construcao Centro de Eventos.;97500.00
PR;VERE;2011;374983;711642011;MUNICIPIO DE VERE - PR;Pavimentacao Asfaltica.;686000.00
PR;ITAPEJARA D'OESTE;2011;374985;690052011;MUNICIPIO DE ITAPEJARA DO OESTE - PR;PAVIMENTACAO ASFALTICA NAS RUAS DARCI DALMOLIN,PRINCESA ISA-BEL E AMELIA DA COSTA SOARES;245000.00
PR;CLEVELANDIA;2011;374989;411332011;MUNICIPIO DE CLEVELANDIA - PR;PAVIMENTACAO ASFALTICA NAS RUAS MAJOR DIOGO RIBEIRO E FRAN- CISCO DE SA RIBAS;800000.00
PR;SAO PEDRO DO IVAI;2011;375043;395862011;MUNICIPIO DE SAO PEDRO DO IVAI - PR;O - REVITALIZACAO DE PARQUE;146250.00
PR;JUSSARA;2011;375044;384562011;MUNICIPIO DE JUSSARA - PR;O - REFORMA DO TERMINAL RODOVIARIO;97500.00
PR;SAO JOAO DO IVAI;2011;375074;163492011;MUNICIPIO DE SAO JOAO DO IVAI - PR;REVITALIZACAO DA PRACA DA IGREJA MATRIZ SAO JOAO BATISTA;195000.00
PR;ITAPEJARA D'OESTE;2011;375243;689932011;MUNICIPIO DE ITAPEJARA DO OESTE - PR;PAVIMENTACAO ASFALTICA NAS RUAS SAO MATEUS E JOSAFAT KMITA;245000.00
PR;VERA CRUZ DO OESTE;2011;375244;376672011;MUNICIPIO DE VERA CRUZ DO OESTE - PR;REURBANIZACAO DA PRACA CENTRAL, COM CALCADAS, ILUMINACAO, QUIOSQUE E TRAVESSIA ELEVADA;300000.00
PR;PINHAIS;2011;375252;672802011;MUNICIPIO DE PINHAIS - PR;Implantacao de Sinalizacao Turistica.;487500.00
PR;TELEMACO BORBA;2011;375266;694812011;MUNICIPIO DE TELEMACO BORBA - PR;Construcao de Centro de Eventos - 1a Etapa;975000.00
PR;JACAREZINHO;2011;375273;312512011;MUNICIPIO DE JACAREZINHO - PR;TRECHO I - PAVIMENTACAO, DRENAGEM, OBRAS URBANISTICAS E SINALIZACAO TURISTICA, DO ACESSO AO SANTUARIO DA MAE RAINHA.;390000.00
PR;DOIS VIZINHOS;2011;375275;265772011;MUNICIPIO DE DOIS VIZINHOS - PR;PAVIMENTACAO ASFALTICA E DRENAGEM NAS RUAS JOAO PAGNONCELLI E RUA DOM PEDRO;117000.00
PR;NOVA SANTA ROSA;2011;375279;196692011;MUNICIPIO DE NOVA SANTA ROSA - PR;AMPLIACAO DE INFRAEST TURISTICA NO CENTRO DE EVENTOS JOIA DOOESTE COM EXEC DO PISO CONCRETO E IMPLANT RESERVATORIO AGUA;97500.00
PR;TIBAGI;2011;375287;268872011;MUNICIPIO DE TIBAGI - PR;Implantacao de Complexo Turistico na Orla do Rio Tibagi;975000.00
PR;MEDIANEIRA;2011;375297;525492011;MUNICIPIO DE MEDIANEIRA - PR;INFRA-ESTRUTURA NO TECHO FINAL DO MORRO DA SALETE,C/ DEGRAUSCORRIMAOS, DRENAGEM,MOBILIARIO E PAISAGISMO,VINC CONTR764297;97500.00
PR;MUNHOZ DE MELO;2011;375314;338852011;MUNICIPIO DE MUNHOZ DE MELLO - PR;O - PAVIMENTACAO ASFALTICA;243750.00
PR;FORMOSA DO OESTE;2011;375334;197802011;MUNICIPIO DE FORMOSA DO OESTE - PR;CONSTRUCAO DE PORTAL TURISTICO NA AVENIDA SAO PAULO CRUZAMENTO COM AV.DUQUE DE CAXIAS;97500.00
PR;CORONEL VIVIDA;2011;375540;170632011;MUNICIPIO DE CORONEL VIVIDA - PR;CONST QUIOSQUE,AMPLIACAO SISTEMA ENERGIA, ILUMINACAO ACESSO E PISTA DE CAMINHADA NO PARQUE ECOLOGICO DAS CACHOEIRAS;390000.00
PR;BOM SUCESSO DO SUL;2011;375546;704752011;MUNICIPIO DE BOM SUCESSO DO SUL - PR;Execucao da segunda fase do Centro Municipal de Eventos Jordan Munaretto;292500.00
PR;VIRMOND;2011;375559;476042011;MUNICIPIO DE VIRMOND - PR;IMPLANTACAO DE PORTAL, AQUISICAO DE EQUIPAMENTOS E PAVIMENTACAO POLIEDRICA(ESTACIONAMENTO E VIA LATERAL)DO CENTRO EVENTO;195000.00
PR;JAGUAPITA;2011;375565;371062011;MUNICIPIO DE JAGUAPITA - PR;Pavimentacao de vias urbanas no Municipio de Jaguapita-Parana;585000.00
PR;TELEMACO BORBA;2011;375580;761892011;MUNICIPIO DE TELEMACO BORBA - PR;Construcao de Centro de Eventos;975000.00
PR;REALEZA;2011;375584;385472011;MUNICIPIO DE REALEZA - PR;Reforma, ampliacao e revitalizacao da praca central do Municipio de Realeza.;400000.00
PR;SANTA ISABEL DO IVAI;2011;376351;761662011;MUNICIPIO DE SANTA ISABEL DO IVAI - PR;O - REFORMA E AMPLIACAO DO TERMINAL RODOVIARIO;146250.00
RJ;SAO JOAO DE MERITI;2011;366541;196702011;MUNICIPIO DE SAO JOAO DE MERITI - RJ;Pavimentacao e drenagem pluvial das ruas de acesso ao museu Joao Candido no Morro do Embaixador -  Bairro Vila Sao Jose.;1950000.00
RJ;NILOPOLIS;2011;366617;509802011;MUNICIPIO DE NILOPOLIS - RJ;AMPLIACAO DA CASA DA MULTICULTURALIDADE - NILOPOLIS RJ;487500.00
RJ;SAO PEDRO DA ALDEIA;2011;367986;643922011;MUNICIPIO DE SAO PEDRO DA ALDEIA - RJ;REFORMA E ESTRUTURACAO DE PRACA;195000.00
RJ;BOM JARDIM;2011;368348;661912011;MUNICIPIO DE BOM JARDIM - RJ;Reforma da Praca Pe. Sebastiao Gastaldi - Sao Jose do Ribeirao - 2o Distrito - Bom Jardim/RJ;195000.00
RJ;RIO DE JANEIRO;2011;369275;675662011;MUNICIPIO DE RIO DE JANEIRO - RJ;Implantar 5 (cinco) postos de informacoes na cidade do Rio de Janeiro.;390000.00
RJ;SAO PEDRO DA ALDEIA;2011;369474;680522011;MUNICIPIO DE SAO PEDRO DA ALDEIA - RJ;Sinalizacao Turistica;975000.00
RJ;RIO BONITO;2011;370103;690162011;MUNICIPIO DE RIO BONITO - RJ;Pavimentacao e Drenagem da Estrada Velha de Lavras.;292500.00
RJ;SAO PEDRO DA ALDEIA;2011;370605;239432011;MUNICIPIO DE SAO PEDRO DA ALDEIA - RJ;Infraestrutura Turistica de Pavimentacao e drenagem na Orla da Praia na Rua Copacabana bairro Praia Linda.;487500.00
RJ;CORDEIRO;2011;371190;731682011;MUNICIPIO DE CORDEIRO - RJ;Construcao de Portal de entrada do Municipio.;292500.00
RJ;PETROPOLIS;2011;371218;647382011;MUNICIPIO DE PETROPOLIS - RJ;Revitalizacao do Bosque do Imperador e Ampliacao dos Centros de Informacao Turisticas.;585000.00
RJ;SAO JOAO DE MERITI;2011;371267;681342011;MUNICIPIO DE SAO JOAO DE MERITI - RJ;REVITALIZACAO DA PRACA DOS TRES PODERES- BAIRRO VILAR DOS TELES;975000.00
RJ;ANGRA DOS REIS;2011;371347;688932011;MUNICIPIO DE ANGRA DOS REIS - RJ;SINALIZACAO TURISTICA;500000.00
RJ;SANTA MARIA MADALENA;2011;371734;721222011;MUNICIPIO DE SANTA MARIA MADALENA - RJ;Revitalizacao da Praca Coronel Bras, onde a Sec. de Turismo encontra-se instalada, podendo assim oferecer um melhor aten;196000.00
RJ;PETROPOLIS;2011;371759;695702011;MUNICIPIO DE PETROPOLIS - RJ;Elaboracao de projeto de Centro de Convencoes e Arena Multiuso;500000.00
RJ;PETROPOLIS;2011;371760;695472011;MUNICIPIO DE PETROPOLIS - RJ;Elaboracao de projetos para estruturacao dos Circuitos Turisticos Eco-Rurais;500000.00
RJ;RIO DE JANEIRO;2011;371761;695332011;MUNICIPIO DE RIO DE JANEIRO - RJ;Elaboracao de um projeto de acessibilidade para a cidade, incluindo os principais atrativos turisticos,a rodoviaria e os;450355.20
RJ;ARMACAO DE BUZIOS;2011;371795;710872011;SECRETARIA DE ESTADO DE TURISMO;Elaboracao do projeto da marina publica no municipio de ARMACAO DOS BUZIOS - uma rampa, um pier flutuante e um pequeno g;487500.00
RJ;;2011;371796;710812011;SECRETARIA DE ESTADO DE TURISMO;O projeto preve a construcao de uma marina publica no municipio de ANGRA DOS REIS - uma rampa, um pier flutuante e um pe;487500.00
RJ;;2011;371797;710782011;SECRETARIA DE ESTADO DE TURISMO;O projeto preve a construcao de uma marina publica no municipio de PARATY - uma rampa, um pier flutuante e um pequeno ga;487500.00
RJ;;2011;371799;710592011;SECRETARIA DE ESTADO DE TURISMO;O projeto preve a construcao de uma marina publica no municipio do RIO DE JANEIRO  uma rampa, um pier flutuante e um peq;487500.00
RJ;CACHOEIRAS DE MACACU;2011;372140;269502011;MUNICIPIO DE CACHOEIRAS DE MACACU - RJ;OBRA DE INFRAESTRUTURA, PAVIMENTACAO E DRENAGEM PLUVIAL NA RUA ARISTIDES FALCAO - BOA VISTA - CACHOEIRAS DE MACACU 1 DIS;487500.00
RJ;SAO FRANCISCO DE ITABAPOANA;2011;373277;176472011;MUNICIPIO DE SAO FRANCISCO DE ITABAPOANA - RJ;Urbanizacao de Pracas Publicas: Praca do Pescador, Praca Santo Antonio e Praca Sao Francisco.;975000.00
RJ;CANTAGALO;2011;373471;769882011;MUNICIPIO DE CANTAGALO - RJ;Aquisicao de equipamentos e materiais permanentes para o Centro de Cultura.;292500.00
RJ;MARICA;2011;373559;219022011;MUNICIPIO DE MARICA _ RJ;URBANIZACAO NO BAIRRO DE BAMBUI E CORDEIRINHO.;1340625.00
RJ;CARAPEBUS;2011;373582;645282011;MUNICIPIO DE CARAPEBUS - RJ;O objeto principal deste contrato de repasse e a sinalizacao turistica vertical e aerea que juntas forma a sinalizacao t;195000.00
RJ;MACAE;2011;374451;753712011;MUNICIPIO DE MACAE - RJ;Construcao de dois postos para informacoes turisticas, localizados na Praca Verissimo de Melo e na Praca Washington Luis;292500.00
RJ;MACUCO;2011;374481;296092011;MUNICIPIO DE MACUCO - RJ;Remodelacao da Rua Mario Freire Martins no bairro do Centro de Macuco-RJ.;292500.00
RJ;PETROPOLIS;2011;374967;700772011;MUNICIPIO DE PETROPOLIS - RJ;Requalificacao da Praca de Nogueira;200000.00
RJ;ENGENHEIRO PAULO DE FRONTIN;2011;374984;702802011;MUNICIPIO DE ENGENHEIRO PAULO DE FRONTIM - RJ;CONSTRUCAO DE CALCADA;195000.00
RJ;PETROPOLIS;2011;374986;633902011;MUNICIPIO DE PETROPOLIS - RJ;SINALIZACAO TURISTICA   CIRCUITO A PE;292500.00
RJ;SAO PEDRO DA ALDEIA;2011;375003;308332011;MUNICIPIO DE SAO PEDRO DA ALDEIA - RJ;Contrucao de Centro de Eventos;487500.00
RJ;VASSOURAS;2011;375340;771972011;MUNICIPIO DE VASSOURAS - RJ;Construcao de mirante publico;487500.00
RJ;DUQUE DE CAXIAS;2011;375507;794862011;SECRETARIA DE ESTADO DE OBRAS;Obra de Construcao de Praca da Cultura no 4  Distrito de Duque de Caxias/RJ;2925000.00
RN;MACAIBA;2011;364857;203402011;MUNICIPIO DE MACAIBA - RN;CONSTRUCAO DE UMA PRACA NA COMUNIDADE QUILOMBOLA DE CAPOEIRAS - MACAIBA- RN.;136500.00
RN;IPUEIRA;2011;364860;184752011;MUNICIPIO DE IPUEIRA - RN;REFORMA DA PRACA FRANCISCO QUININO DE MEDEIROS E CONSTRUCAO DE UMA PRACA NO LARGO DA IMAGEM DE N SRA DE PERPETUO SOCORRO;141375.00
RN;SAO GONCALO DO AMARANTE;2011;364864;234942011;MUNICIPIO DE SAO GONCALO DO AMARANTE - RN;Construcao de um Museu;175500.00
RN;CARAUBAS;2011;364870;201272011;MUNICIPIO DE CARAUBAS - RN;MODERNIZACAO DE PRACA DE EVENTOS, localizada na Avenida Benjamin Constant, Centro, zona urbana do municipio.;292500.00
RN;SAO BENTO DO NORTE;2011;364872;200332011;MUNICIPIO DE SAO BENTO DO NORTE - RN;URBANIZACAO DA ORLA MARITIMA DA PRAIA DO FAROL NO MUNICIPIO DE SAO BENTO DO NORTE/RN;175500.00
RN;IPANGUACU;2011;364894;304392011;MUNICIPIO DE IPANGUACU - RN;CONSTRUCAO DE PRACA PUBLICA EM ARAPUA;214500.00
RN;AREIA BRANCA;2011;364923;303642011;MUNICIPIO DE AREIA BRANCA - RN;Reforma da praca Por do Sol na cidade de Areia Branca/RN.;438750.00
RN;FLORANIA;2011;364927;261312011;MUNICIPIO DE FLORANIA - RN;Pavimentacao da Estrada que da o acesso do Municipio de Florania ao Mirante dos Olegarios, a arvore Pau do Oco e a Serra;292500.00
RN;SITIO NOVO;2011;364937;201902011;MUNICIPIO DE SITIO NOVO - RN;Construcao da 6a Etapa da Estrada Turistica que liga a Sede do Municipio de Sitio Novo/RN ao Castelo do  Ze do Monte .;292500.00
RN;SERRINHA;2011;364938;197442011;MUNICIPIO DE SERRINHA - RN;Construcao de um calcadao e urbanizacao de ruas na sede do municipio de Serrinha/RN.;487500.00
RN;GOIANINHA;2011;365996;421112011;MUNICIPIO DE GOIANINHA - RN;URBANIZACAO DA AVENIDA RUDSON LISBOA NO MUNICIPIO DE GOIANINHA/RN.;195000.00
RN;FERNANDO PEDROZA;2011;366009;527312011;MUNICIPIO DE FERNANDO PEDROZA - RN;Construcao de Praca de Eventos no municipio de Fernando Pedroza/RN.;292500.00
RN;MACAU;2011;366167;210522011;MUNICIPIO DE MACAU - RN;Implantacao de um Calcadao no Distrito de Diogo Lopes - Macau(RN);487500.00
RN;CANGUARETAMA;2011;366565;190272011;MUNICIPIO DE CANGUARETAMA - RN;CONSTRUCAO DE UMA PRACA PUBLICA;165750.00
RN;JANDUIS;2011;366575;447892011;MUNICIPIO DE JANDUIS - RN;URBANIZACAO DA ENTRADA DA CIDADE E CONSTRUCAO DE PORTICO NO MUNICIPIO DE JANDUIS/RN;243750.00
RN;FRUTUOSO GOMES;2011;366634;306682011;MUNICIPIO DE FRUTUOSO GOMES - RN;REFORMA DA ANTIGA ESTACAO FERROVIARIA E IMPLANTACAO DE UMA BIBLIOTECA MUNICIPAL;104250.00
RN;FRUTUOSO GOMES;2011;366635;306662011;MUNICIPIO DE FRUTUOSO GOMES - RN;URBANIZACAO E CONSTRUCAO DE QUIOSQUES;120000.00
RN;BODO;2011;369288;303582011;MUNICIPIO DE BODO - RN;CONSTRUCAO DE UM PROTICO NA CIDADE DE BODO/RN.;146250.00
RN;RIACHO DA CRUZ;2011;369297;326132011;MUNICIPIO DE RIACHO DA CRUZ - RN;CONSTRUCAO DE PRACA PUBLICA NO BOSQUE MUNICIPAL DE RIACHO DACRUZ/RN.;117000.00
RN;PARELHAS;2011;369299;233992011;MUNICIPIO DE PARELHAS - RN;REVITALIZACAO DA RUA MONSENHOR AMANCIO RAMALHO NA ZONA URBANA DO MUNICIPIO DE PARELHAS;146250.00
RN;CARAUBAS;2011;369302;178102011;MUNICIPIO DE CARAUBAS - RN;CONSTRUCAO DA PRACA DA BIBLIA, localizada no Largo do Cemiterio Publico Municipal, Centro - Caraubas/RN.;341250.00
RN;JUCURUTU;2011;369304;325472011;MUNICIPIO DE JUCURUTU - RN;CONSTRUCAO DE UM CENTRO DE EVENTOS NO MUNICIPIO DE JUCURUTU/RN;390000.00
RN;ITAU;2011;369486;325882011;MUNICIPIO DE ITAU - RN;CONSTRUCAO DE PRACA PUBLICA, LOCALIZADA NA RUA ANTONIO MOREIRA, NO CRUZEIRO DAS SANTAS MISSOES ZONA URBANA DO MUNICIPIO.;117000.00
RN;SANTANA DO MATOS;2011;369489;269362011;MUNICIPIO DE SANTANA DO MATOS - RN;URBANIZACAO DO CRUZEIRO DE SANTANA NO MUNICIPIO DE SANTANA DO MATOS/RN.;292500.00
RN;ALEXANDRIA;2011;370571;603212011;MUNICIPIO DE ALEXANDRIA - RN;CONSTRUCAO DE PRACA NO CRUZAMENTO DA RUA JORGE BERNARDES COM A RUA FRANCISCO DAS CHAGAS SARMENTO;195000.00
RN;RODOLFO FERNANDES;2011;370573;562072011;MUNICIPIO DE RODOLFO FERNANDES - RN;CONSTRUCAO DA PRACA DA MATRIZ NO MUNICIPIO DE RODOLFO       FERNANDES/RN;146250.00
RN;RAFAEL FERNANDES;2011;370583;203332011;MUNICIPIO DE RAFAEL FERNANDES - RN;CONSTRUCAO DE UM PORTICO NO CIDADE E RECONSTRUCAO DA PRACA DA MATRIZ NO MUNICIPIO DE RAFAEL FERNANDES/RN.;429000.00
RN;PAU DOS FERROS;2011;371189;564352011;MUNICIPIO DE PAU DOS FERROS - RN;REFORMA E MODERNIZACAO DA PRACA EZEQUIEL FERNANDES, BAIRRO SAO BENEDITO NO MUNICIPIO DE PAU DOS FERROS/RN.;146250.00
RN;DOUTOR SEVERIANO;2011;371195;650442011;MUNICIPIO DE DOUTOR SEVERIANO - RN;IMPLANTACAO DA 1A ETAPA DE MIRANTE PUBLICO, NO MUNICIPIO DE DOUTOR SEVERIANO/RN;146250.00
RN;TIMBAUBA DOS BATISTAS;2011;371196;576552011;MUNICIPIO DE TIMBAUBA DOS BATISTAS - RN;Construcao de um Terminal Rodoviario.;117000.00
RN;JOAO DIAS;2011;371225;346032011;MUNICIPIO DE JOAO DIAS - RN;AMPLIACAO DA PRACA DE EVENTOS DO CONJUNTO SAO GERALDO NA ZONA URBANA DO MUNICIPIO DE JOAO DIAS/RN.;146250.00
RN;ENCANTO;2011;371233;324182011;MUNICIPIO DE ENCANTO - RN;Construcao de Praca de Eventos no centro da cidade de Encanto/RN - etapa IV.;195000.00
RN;CURRAIS NOVOS;2011;371265;298552011;MUNICIPIO DE CURRAIS NOVOS - RN;CONSTRUCAO DE PRACA PUBLICA EM CURRAIS NOVOS/RN;175500.00
RN;JUCURUTU;2011;371277;310122011;MUNICIPIO DE JUCURUTU - RN;MODERNIZACAO E ADEQUACAO DE PRACA NEWMAN QUEIROZ;292500.00
RN;SAO RAFAEL;2011;371315;177532011;MUNICIPIO DE SAO RAFAEL - RN;Construcao de praca publica no bairro de Soledade  no Municipio de Sao Rafael/RN.;141375.00
RN;TIBAU DO SUL;2011;371342;691442011;MUNICIPIO DE TIBAU DO SUL - RN;Elaboracao  de projetos de arquitetura e engenharia para a obra de construcao de Calcadao e Ciclovia.;487500.00
RN;TIBAU DO SUL;2011;371349;685762011;MUNICIPIO DE TIBAU DO SUL - RN;Elaboracao de projeto de arquitetura e engenharia para Urbanizacao da Avenida Baia dos Golfinhos.;401720.30
RN;NATAL;2011;371708;740602011;MUNICIPIO DE NATAL - RN;ELABORAR UM DIAGNOSTICO E PROJETO PARA ACESSIBILIDADE NOS PONTOS TURISTICOS PARA PESSOAS DE NECESSIDADES ESPECIAIS.;345600.00
RN;BARCELONA;2011;371712;737522011;MUNICIPIO DE BARCELONA - RN;CONSTRUCAO DE ESTRUTURA FISICA DESTINADA A REALIZACAO DE EVENTOS E CONVENCOES NA SEDE DO MUNICIPIO DE BARCELONA-RN;200000.00
RN;AUGUSTO SEVERO;2011;371713;737392011;MUNICIPIO DE CAMPO GRANDE - RN (ANTIGO AUGUSTO SEVERO);Construcao de Centro de Cultura e Turismo no municipio de Campo Grande/RN.;400000.00
RN;CARAUBAS;2011;371714;736112011;MUNICIPIO DE CARAUBAS - RN;URBANIZACAO DA AVENIDA BENJAMIN CONSTANT;487500.00
RN;JUCURUTU;2011;371717;734242011;MUNICIPIO DE JUCURUTU - RN;URBANIZACAO DA AV. MANOEL JANUNCIO (3  ETAPA);487500.00
RN;NISIA FLORESTA;2011;371718;733912011;MUNICIPIO DE NISIA FLORESTA - RN;Construcao de Pavimentacao e Urbanizacao da Orla da Praia de Tabatinga no Municipio de Nisia Floresta/RN.;1000000.00
RN;PORTO DO MANGUE;2011;371735;719632011;MUNICIPIO DE PORTO DO MANGUE - RN;Urbanizacao do cais da cidade de POrto do Mangue/RN.;341250.00
RN;APODI;2011;371791;291302011;MUNICIPIO DE APODI - RN;ADEQUACAO, URBANIZACAO E PAISAGISMO DA AV. JOAQUIM DE MOURA, NA ZONA URBANA DE APODI/RN;195000.00
RN;SAO JOSE DO SERIDO;2011;372102;276172011;MUNICIPIO DE SAO JOSE DO SERIDO - RN;CONSTRUCAO DE PRACA PUBLICA COM URBANIZACAO NA AV. TREZE DE MAIO, MUNICIPIO DE SAO JOSE DO SERIDO.;136500.00
RN;PEDRA PRETA;2011;372120;314232011;MUNICIPIO DE PEDRA PRETA - RN;Construcao de Praca Publica no municipio de Pedra Preta/RN.;126750.00
RN;OLHO-D'AGUA DO BORGES;2011;372121;293012011;MUNICIPIO DE OLHO D AGUA DOS BORGES - RN;CONSTRUCAO DE PRACA PUBLICA ALFREDO XAVIER NO MUNICIPIO DE  OLHO DAGUA DOS BORGES;97500.00
RN;ITAJA;2011;372123;267202011;MUNICIPIO DE ITAJAH - RN;URBANIZACAO DA ENTRADA DA CIDADE 1A ETAPA NO MUNICIPIO DE   ITAJA/RN;126750.00
RN;RODOLFO FERNANDES;2011;372139;308242011;MUNICIPIO DE RODOLFO FERNANDES - RN;REFORMA DA PRACA PEDRO ALFREDO DE OLIVEIRA NO MUNICIPIO DE  RODOLFO FERNANDES/RN;146250.00
RN;CAICARA DO RIO DO VENTO;2011;372547;247142011;MUNICIPIO DE CAICARA DO RIO DO VENTO - RN;Construcao de um calcadao na sede do Municipio de Caicara do Rio do Vento/RN.;136500.00
RN;SAO JOAO DO SABUGI;2011;372552;298122011;MUNICIPIO DE SAO JOAO DO SABUGI - RN;CONSTRUCAO DE PRACA PUBLICA NO MUNICIPIO DE SAO JOAO DO SABUGI/RN.;146250.00
RN;PORTO DO MANGUE;2011;372553;268492011;MUNICIPIO DE PORTO DO MANGUE - RN;Construcao de um terminal turistico na Praia do Rosado no Municipio de Porto do Mangue/RN;195000.00
RN;JARDIM DO SERIDO;2011;372559;267402011;MUNICIPIO DE JARDIM DO SERIDO - RN;1a etapa da reforma da praca Jose Augusto na cidade de Jardim do Serido/RN;136500.00
RN;SENADOR ELOI DE SOUZA;2011;372560;252962011;MUNICIPIO DE SENADOR ELOI DE SOUZA - RN;URBANIZACAO DA ORLA DO RIO JUNDIAI NO MUNICIPIO DE ELOI DE SOUZA/RN.;195000.00
RN;LUIS GOMES;2011;372574;764012011;MUNICIPIO DE LUIZ GOMES - RN;CONSTRUCAO DE UMA PRACA E REFORMA DE OUTRA PRACA NO MUNICIPIO DE LUIS GOMES-RN;195000.00
RN;RIACHO DA CRUZ;2011;372584;642632011;MUNICIPIO DE RIACHO DA CRUZ - RN;REURBANIZACAO DAS PRACAS LOCALIZADAS NA AVENIDA CAMILA DE LELLIS, CENTRO DESTE MUNICIPIO.;97500.00
RN;MARTINS;2011;372599;268362011;MUNICIPIO DE MARTINS - RN;CONSTRUCAO DE UM PORTAL TURISTICO NO MUNICPIO DE MARTINS;292500.00
RN;PASSA E FICA;2011;372600;193152011;MUNICIPIO DE PASSA E FICA - RN;Construcao de Praca Publica na Rua Prefeito Ociran Damasceno Barbosa - Passa e Fica - RN;195000.00
RN;GOIANINHA;2011;372619;303082011;MUNICIPIO DE GOIANINHA - RN;URBANIZACAO DE TRECHO DA RUA DR. ANTONIO DE SOUZA E RN 003, ONDE SE LOCALIZA O RIO DA PONTE.;165750.00
RN;VENHA-VER;2011;372622;260672011;MUNICIPIO DE VENHA VER - RN;REFORMA DA PRACA DE EVENTOS NO MUNICIPIO DE VENHA VER/RN;136500.00
RN;ALEXANDRIA;2011;372628;621542011;MUNICIPIO DE ALEXANDRIA - RN;IMPLANTACAO DA URBANIZACAO E PAISAGISMO DE CANTEIROS DAS RUAS;136500.00
RN;RUY BARBOSA;2011;372633;269852011;MUNICIPIO DE RUY BARBOSA - RN;CONSTRUCAO DE MIRANTE NO MUNICIPIO DE RUY BARBOSA/RN.;195000.00
RN;LAGOA DE PEDRAS;2011;372636;422582011;MUNICIPIO DE LAGOA DE PEDRAS - RN;Recuperacao da Praca da Matriz na Cidade de Lagoa de Pedras/RN.;146250.00
RN;MAJOR SALES;2011;372637;413072011;MUNICIPIO DE MAJOR SALES - RN;CONSTRUCAO DO PORTICO E URBANIZACAO DA ENTRADA DA CIDADE DE MAJOR SALES;390000.00
RN;PASSA E FICA;2011;372641;193172011;MUNICIPIO DE PASSA E FICA - RN;Implantacao e Urbanizacao de 04 Porticos - sendo 02 na rodovia estadual RN 093 e 02 na rodovia estadual RN 269 - Passa e;292500.00
RN;ACARI;2011;373479;565692011;MUNICIPIO DE ACARI - RN;IMPLANTACAO DE PRACA DE EVENTOS - 1A ETAPA - NO MUNICIPIO DE ACARI/RN.;146250.00
RN;SERRA DE SAO BENTO;2011;373509;187252011;MUNICIPIO DE SERRA DE SAO BENTO - RN;CONSTRUCAO E URBANIZACAO DA PRACA DE EVENTOS DO AUTO DA UNIAO;175500.00
RN;AGUA NOVA;2011;373528;200192011;MUNICIPIO DE AGUA NOVA - RN;Construcao de uma praca de eventos na cidade de Agua Nova/RN.;292500.00
RN;ACARI;2011;373540;192272011;MUNICIPIO DE ACARI - RN;IMPLANTACAO DE PRACA DE EVENTOS - 2A. ETAPA - NO MUNICIPIO DE ACARI/RN.;141375.00
RN;PUREZA;2011;373556;316542011;MUNICIPIO DE PUREZA - RN;REFORMA DA PRACA 7 DE SETEMBRO;97500.00
RN;SAO RAFAEL;2011;373616;303672011;MUNICIPIO DE SAO RAFAEL - RN;Construcao de uma praca publica na cidade de Sao Rafael/RN;146250.00
RN;PEDRA GRANDE;2011;373623;207342011;MUNICIPIO DE PEDRA GRANDE - RN;Construcao de uma Praca Publica para Eventos.;126750.00
RN;PEDRA PRETA;2011;373625;199362011;MUNICIPIO DE PEDRA PRETA - RN;Construcao de Portico na Entrada da Cidade com Urbanizacao.;136500.00
